id,player_id,team_id,season_id,first_name,last_name,position,captain,goals,a1,a2,ev_goals,ev_a1,ev_a2,pp_goals,pp_a1,pp_a2,sh_goals,sh_a1,sh_a2,points,ev_points,pp_points,sh_points,ps_goals,ps_taken,games_played,penalties_taken,penalty_minutes,pr_points,ev_pr_points,pp_pr_points,sh_pr_points,goals_pg,a1_pg,a2_pg,points_pg,ev_goals_pg,ev_a1_pg,ev_a2_pg,ev_points_pg,pp_goals_pg,pp_a1_pg,pp_a2_pg,sh_goals_pg,sh_a1_pg,sh_a2_pg,sh_points_pg,pr_points_pg,ev_pr_points_pg,pp_pr_points_pg,sh_pr_points_pg,pp_points_pg,penalty_minutes_pg,season_age,dob,shoots,height,weight,is_rookie,number,shootout_attempts,shootout_goals,shootout_percent,shootout_game_winners,ps_percent,gf_6v5,ga_6v5,gf_p_6v5,gf_5v6,ga_5v6,gf_p_5v6,gf_5v5,ga_5v5,gf_p_5v5,gf_5v4,ga_5v4,gf_p_5v4,gf_4v5,ga_4v5,gf_p_4v5,gf_4v3,ga_4v3,gf_p_4v3,gf_3v4,ga_3v4,gf_p_3v4,gf_3v3,ga_3v3,gf_p_3v3,gf_5v3,ga_5v3,gf_p_5v3,gf_3v5,ga_3v5,gf_p_3v5,gf_6v3,ga_6v3,gf_p_6v3,gf_3v6,ga_3v6,gf_p_3v6,gf_6v4,ga_6v4,gf_p_6v4,gf_4v6,ga_4v6,gf_p_4v6,gf_4v4,ga_4v4,gf_p_4v4,gf_es,ga_es,gf_p_es,gf_pp,ga_pp,gf_p_pp,gf_pk,ga_pk,gf_p_pk,gf_es_pg,ga_es_pg,gf_pp_pg,ga_pp_pg,gf_pk_pg,ga_pk_pg,gf_enf,ga_enf,gf_p_enf,gf_ena,ga_ena,gf_p_ena,en_goals,en_a1,en_a2,en_points,gf_es_rel,gf_pp_rel,gf_pk_rel,gf_5v5_rel,as_ipp,es_ipp,pp_ipp,minors,minors_pg,double_minors,double_minors_pg,majors,majors_pg,misconducts,misconducts_pg,game_misconducts,game_misconducts_pg,team_abbreviation,full_name,season_abbreviation
,80,2,,Ann-Sophie,Bettez,F,,119,90,55,79,69,32,26,18,23,14,3,0,264,180,67,17,0,0,169,27,62,209,148,44,17,0.7,0.53,0.33,1.56,0.47,0.41,0.19,1.07,0.15,0.11,0.14,0.08,0.02,0.0,0.1,1.24,0.88,0.26,0.1,0.4,0.37,31.02,1987-10-14,L,,,false,,4,1,25.0,1,,3,4,42.86,5,0,100.0,191,49,79.58,13,11,54.17,23,5,82.14,3,4,42.86,2,1,66.67,4,5,44.44,5,1,83.33,4,0,100.0,1,0,100.0,0,0,,0,0,,0,0,,7,8,46.67,202,62,76.52,21,16,56.76,29,6,82.86,1.2,0.37,0.12,0.1,0.17,0.04,4,4,50.0,5,0,100.0,4,4,1,9,15.53,NaN,30.46,19.36,73.58,72.03,11.69,26,0.15,0,0.0,0,0.0,1,0.01,0,0.0,MTL,Ann-Sophie Bettez,
,89,2,,Caroline,Ouellette,F,,105,92,60,79,68,38,18,22,21,8,2,1,257,185,61,11,0,0,153,44,88,197,147,40,10,0.69,0.6,0.39,1.68,0.52,0.44,0.25,1.21,0.12,0.14,0.14,0.05,0.01,0.01,0.07,1.29,0.96,0.26,0.07,0.4,0.58,38.42,1979-05-25,L,,,false,,2,0,0.0,0,,2,3,40.0,7,0,100.0,80,30,72.73,17,9,65.38,7,5,58.33,2,1,66.67,4,1,80.0,4,3,57.14,2,2,50.0,1,2,33.33,0,0,,0,0,,0,1,0.0,1,0,100.0,2,3,40.0,86,36,70.49,21,12,63.64,12,8,60.0,0.56,0.24,0.14,0.08,0.08,0.05,2,4,33.33,8,0,100.0,2,1,1,4,NaN,NaN,NaN,NaN,85.05,86.3,8.93,44,0.29,0,0.0,0,0.0,0,0.0,0,0.0,MTL,Caroline Ouellette,
,87,2,,Noémie,Marin,F,,85,48,32,48,33,22,34,13,10,3,2,0,165,103,57,5,0,0,149,31,62,133,81,47,5,0.57,0.32,0.22,1.11,0.32,0.22,0.15,0.69,0.23,0.09,0.07,0.02,0.01,0.0,0.03,0.89,0.54,0.32,0.03,0.38,0.42,33.55,1984-04-05,L,,,false,,0,0,,0,,3,3,50.0,2,0,100.0,75,42,64.1,11,4,73.33,5,8,38.46,0,1,0.0,1,1,50.0,3,2,60.0,0,2,0.0,1,0,100.0,0,0,,0,0,,0,0,,0,0,,0,4,0.0,78,48,61.9,11,7,61.11,7,9,43.75,0.52,0.32,0.07,0.05,0.05,0.06,3,3,50.0,2,0,100.0,0,0,0,0,NaN,NaN,NaN,NaN,70.53,70.94,9.38,31,0.21,0,0.0,0,0.0,0,0.0,0,0.0,MTL,Noémie Marin,
,81,2,,Emmanuelle,Blais,F,,52,54,31,39,42,23,12,11,7,1,1,1,137,104,30,3,0,0,184,67,136,106,81,23,2,0.28,0.29,0.17,0.75,0.21,0.23,0.13,0.57,0.07,0.06,0.04,0.01,0.01,0.01,0.02,0.58,0.44,0.13,0.01,0.16,0.74,30.95,1987-11-07,R,,,false,,0,0,,0,,3,1,75.0,3,0,100.0,57,39,59.38,1,3,25.0,1,4,20.0,0,1,0.0,2,2,50.0,0,1,0.0,1,3,25.0,1,1,50.0,0,0,,0,0,,0,0,,0,0,,1,2,33.33,58,42,58.0,2,7,22.22,4,7,36.36,0.32,0.23,0.01,0.04,0.02,0.04,3,1,75.0,3,0,100.0,3,1,0,4,NaN,NaN,NaN,NaN,78.17,78.12,0.0,66,0.36,1,0.01,0,0.0,0,0.0,0,0.0,MTL,Emmanuelle Blais,
,91,2,,Marie-Philip,Poulin,F,,61,42,30,47,25,21,10,12,8,3,5,1,133,93,30,9,1,1,71,14,28,103,72,22,8,0.86,0.59,0.42,1.87,0.66,0.35,0.3,1.31,0.14,0.17,0.11,0.04,0.07,0.01,0.13,1.45,1.01,0.31,0.11,0.42,0.39,27.56,1991-03-28,L,,,false,,0,0,,0,100.0,1,2,33.33,3,1,75.0,97,21,82.2,8,7,53.33,8,3,72.73,3,0,100.0,1,0,100.0,2,1,66.67,2,0,100.0,1,3,25.0,0,0,,0,0,,0,1,0.0,2,0,100.0,3,0,100.0,102,22,82.26,13,7,65.0,10,6,62.5,1.44,0.31,0.18,0.1,0.14,0.09,1,3,25.0,5,1,83.33,4,1,1,6,15.82,0.33,18.25,10.88,81.21,82.98,22.22,14,0.2,0,0.0,0,0.0,0,0.0,0,0.0,MTL,Marie-Philip Poulin,
,18,5,,Jamie Lee,Rattray,F,,62,44,21,46,31,12,15,12,9,1,1,0,127,89,36,2,0,1,120,50,119,106,77,27,2,0.52,0.37,0.18,1.06,0.38,0.26,0.1,0.74,0.13,0.1,0.08,0.01,0.01,0.0,0.02,0.88,0.64,0.23,0.02,0.3,0.99,26.05,1992-09-30,L,,,false,,6,1,16.7,1,0.0,2,3,40.0,2,3,40.0,83,70,54.25,14,8,63.64,5,7,41.67,5,2,71.43,1,4,20.0,4,4,50.0,3,1,75.0,2,1,66.67,0,0,,0,0,,0,1,0.0,1,0,100.0,5,7,41.67,92,81,53.18,22,11,66.67,8,12,40.0,0.77,0.68,0.18,0.09,0.07,0.1,2,4,33.33,3,3,50.0,1,0,0,1,4.38,14.04,NaN,2.84,69.57,72.04,8.33,47,0.39,0,0.0,1,0.01,2,0.02,0,0.0,BRA/MAR,Jamie Lee Rattray,
,62,4,,Rebecca,Johnston,F,,50,37,38,43,29,26,5,8,12,2,0,0,125,98,25,2,0,0,97,13,26,87,72,13,2,0.52,0.38,0.39,1.29,0.44,0.3,0.27,1.01,0.05,0.08,0.12,0.02,0.0,0.0,0.02,0.9,0.74,0.13,0.02,0.26,0.27,29.07,1989-09-24,L,,,false,,1,0,0.0,0,,4,3,57.14,3,1,75.0,71,27,72.45,8,5,61.54,6,3,66.67,5,1,83.33,0,0,,3,1,75.0,1,1,50.0,1,0,100.0,1,0,100.0,0,0,,0,0,,0,0,,7,1,87.5,81,29,73.64,14,7,66.67,7,3,70.0,0.84,0.3,0.14,0.07,0.07,0.03,5,3,62.5,3,1,75.0,2,0,1,3,22.32,NaN,NaN,21.04,82.21,83.6,11.43,13,0.13,0,0.0,0,0.0,0,0.0,0,0.0,CGY/TOR,Rebecca Johnston,
,529,2,,Meghan,Agosta-Marciano,F,,56,44,24,46,35,13,9,9,11,1,0,0,124,94,29,1,0,0,49,14,28,100,81,18,1,1.14,0.9,0.49,2.53,0.94,0.71,0.27,1.92,0.18,0.18,0.22,0.02,0.0,0.0,0.02,2.04,1.65,0.37,0.02,0.59,0.57,25.7,1987-02-12,L,,,false,,1,0,0.0,0,,0,0,,2,0,100.0,20,8,71.43,1,2,33.33,0,0,,0,0,,0,0,,0,0,,0,2,0.0,0,0,,0,0,,0,0,,0,0,,0,0,,3,2,60.0,23,10,69.7,1,4,20.0,0,0,,0.47,0.2,0.02,0.08,0.0,0.0,0,0,,2,0,100.0,1,2,0,3,NaN,12.5,NaN,NaN,94.01,93.57,0.0,14,0.29,0,0.0,0,0.0,0,0.0,0,0.0,MTL,Meghan Agosta-Marciano,
,94,2,,Cathy,Chartrand,D,,30,47,46,19,18,26,9,27,18,2,2,2,123,63,54,6,0,0,143,74,148,77,37,36,4,0.21,0.33,0.32,0.86,0.13,0.13,0.18,0.44,0.06,0.19,0.13,0.01,0.01,0.01,0.04,0.54,0.26,0.25,0.03,0.38,1.04,36.46,1981-05-08,L,,,false,,0,0,,0,,4,3,57.14,5,1,83.33,109,46,70.32,16,8,66.67,12,7,63.16,6,1,85.71,3,1,75.0,1,2,33.33,0,2,0.0,1,2,33.33,1,0,100.0,0,0,,0,0,,1,0,100.0,9,2,81.82,119,50,70.41,22,11,66.67,16,10,61.54,0.83,0.35,0.15,0.08,0.11,0.07,5,3,62.5,6,1,85.71,0,1,1,2,5.88,NaN,-21.36,1.47,44.42,44.1,11.67,74,0.52,0,0.0,0,0.0,0,0.0,0,0.0,MTL,Cathy Chartrand,
,113,4,,Natalie,Spooner,F,,67,34,14,47,19,7,11,12,7,9,3,0,115,73,30,12,0,0,112,25,58,101,66,23,12,0.6,0.3,0.13,1.03,0.42,0.17,0.06,0.65,0.1,0.11,0.06,0.08,0.03,0.0,0.11,0.9,0.59,0.21,0.11,0.27,0.52,28.01,1990-10-17,R,,,false,,4,2,50.0,1,,0,2,0.0,3,1,75.0,48,49,49.48,6,13,31.58,7,9,43.75,2,3,40.0,5,2,71.43,5,1,83.33,3,0,100.0,5,1,83.33,0,0,,0,1,0.0,0,0,,1,0,100.0,1,6,14.29,54,56,49.09,11,16,40.74,17,12,58.62,0.48,0.5,0.1,0.14,0.15,0.11,0,2,0.0,4,2,66.67,2,0,0,2,NaN,NaN,NaN,NaN,83.83,83.14,13.89,24,0.21,0,0.0,0,0.0,1,0.01,0,0.0,TOR,Natalie Spooner,
,416,2,,Vanessa,Davidson,F,,52,36,23,36,28,16,16,7,7,0,1,0,111,80,30,1,0,0,90,38,76,88,64,23,1,0.58,0.4,0.26,1.23,0.4,0.31,0.18,0.89,0.18,0.08,0.08,0.0,0.01,0.0,0.01,0.98,0.71,0.26,0.01,0.33,0.84,29.24,1984-08-15,R,,,false,,2,0,0.0,0,,0,0,,0,0,,23,9,71.88,1,0,100.0,0,0,,0,1,0.0,0,0,,0,0,,0,4,0.0,2,0,100.0,1,0,100.0,0,0,,0,0,,0,0,,0,0,,23,9,71.88,1,5,16.67,2,0,100.0,0.26,0.1,0.01,0.06,0.02,0.0,1,0,100.0,0,0,,0,0,0,0,NaN,NaN,NaN,NaN,86.11,86.11,0.0,38,0.42,0,0.0,0,0.0,0,0.0,0,0.0,MTL,Vanessa Davidson,
,393,5,,Jayna,Hefford,F,,62,34,13,41,29,10,19,5,3,2,0,0,109,80,27,2,0,0,74,36,76,96,70,24,2,0.84,0.46,0.18,1.47,0.55,0.39,0.14,1.08,0.26,0.07,0.04,0.03,0.0,0.0,0.03,1.3,0.95,0.32,0.03,0.37,1.03,35.49,1977-05-04,R,,,false,,1,1,100.0,0,,0,0,,0,0,,9,5,64.29,1,1,50.0,0,0,,0,0,,0,0,,1,0,100.0,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,1,1,50.0,11,6,64.71,1,1,50.0,0,0,,0.15,0.08,0.01,0.01,0.0,0.0,0,0,,0,0,,1,0,0,1,NaN,NaN,NaN,NaN,96.52,96.31,0.0,34,0.46,1,0.01,0,0.0,0,0.0,0,0.0,BRA,Jayna Hefford,
,109,4,,Carolyne,Prevost,F,,53,34,21,34,22,14,15,10,6,3,2,1,108,70,31,6,1,1,164,16,32,87,56,25,5,0.32,0.21,0.13,0.66,0.21,0.13,0.09,0.43,0.09,0.06,0.04,0.02,0.01,0.01,0.04,0.53,0.34,0.15,0.03,0.19,0.2,28.79,1990-01-06,L,,,false,,5,1,20.0,1,100.0,2,1,66.67,6,5,54.55,73,71,50.69,5,11,31.25,8,8,50.0,0,4,0.0,5,4,55.56,3,2,60.0,2,1,66.67,1,2,33.33,0,0,,0,0,,1,0,100.0,0,0,,6,7,46.15,82,80,50.62,7,16,30.43,14,14,50.0,0.5,0.49,0.04,0.1,0.09,0.09,3,1,75.0,6,5,54.55,3,0,0,3,7.24,NaN,NaN,6.21,69.88,69.59,4.76,16,0.1,0,0.0,0,0.0,0,0.0,0,0.0,MTL/TOR,Carolyne Prevost,
,204,10,,Kelli,Stack,F,,56,36,9,45,29,6,11,6,2,0,1,1,101,80,19,2,0,0,67,42,86,92,74,17,1,0.84,0.54,0.13,1.51,0.67,0.43,0.09,1.19,0.16,0.09,0.03,0.0,0.02,0.02,0.03,1.37,1.1,0.25,0.02,0.28,1.28,29.77,1988-01-13,R,,,false,,1,0,0.0,0,,0,1,0.0,2,0,100.0,39,19,67.24,0,0,,1,0,100.0,0,0,,1,0,100.0,0,0,,0,2,0.0,0,0,,0,0,,0,0,,0,0,,0,0,,1,0,100.0,40,19,67.8,0,2,0.0,2,0,100.0,0.6,0.28,0.0,0.03,0.03,0.0,0,1,0.0,2,0,100.0,1,2,0,3,NaN,NaN,NaN,NaN,87.27,67.56,0.0,41,0.61,1,0.02,0,0.0,0,0.0,0,0.0,BOS/KRS,Kelli Stack,
,9,5,,Jess,Jones,F,,52,30,18,35,25,12,16,5,6,1,0,0,100,72,27,1,0,0,120,61,122,82,60,21,1,0.43,0.25,0.15,0.83,0.29,0.21,0.1,0.6,0.13,0.04,0.05,0.01,0.0,0.0,0.01,0.68,0.5,0.18,0.01,0.23,1.02,28.14,1990-08-30,L,,,false,,6,1,16.7,1,,2,6,25.0,1,0,100.0,67,54,55.37,15,6,71.43,4,2,66.67,3,1,75.0,2,1,66.67,3,3,50.0,1,4,20.0,2,2,50.0,0,0,,0,0,,0,1,0.0,0,0,,1,4,20.0,71,61,53.79,19,11,63.33,8,5,61.54,0.59,0.51,0.16,0.09,0.07,0.04,2,7,22.22,1,0,100.0,1,0,0,1,9.28,-4.01,NaN,12.46,84.49,85.67,18.46,61,0.51,0,0.0,0,0.0,0,0.0,0,0.0,BRA/MAR,Jess Jones,
,411,2,,Sarah,Vaillancourt,F,,35,29,29,27,19,15,8,10,14,0,0,0,93,61,32,0,0,0,50,25,58,64,46,18,0,0.7,0.58,0.58,1.86,0.54,0.38,0.3,1.22,0.16,0.2,0.28,0.0,0.0,0.0,0.0,1.28,0.92,0.36,0.0,0.64,1.16,28.51,1985-05-08,R,,,false,,4,0,0.0,0,,0,0,,0,0,,15,1,93.75,1,0,100.0,1,1,50.0,3,2,60.0,0,0,,0,1,0.0,0,0,,1,1,50.0,1,0,100.0,0,0,,0,0,,0,0,,1,0,100.0,16,2,88.89,4,2,66.67,2,2,50.0,0.32,0.04,0.08,0.04,0.04,0.04,1,0,100.0,0,0,,0,0,0,0,NaN,NaN,NaN,NaN,89.17,89.17,0.0,24,0.48,0,0.0,0,0.0,1,0.02,0,0.0,MTL,Sarah Vaillancourt,
,95,2,,Julie,Chu,D/F,,18,41,33,9,26,20,9,15,12,0,0,1,92,55,36,1,0,0,93,14,28,59,35,24,0,0.19,0.44,0.36,0.99,0.1,0.28,0.22,0.59,0.1,0.16,0.13,0.0,0.0,0.01,0.01,0.63,0.38,0.26,0.0,0.39,0.3,34.6,1982-03-13,R,,,false,,0,0,,0,,2,0,100.0,1,0,100.0,36,23,61.02,7,5,58.33,6,7,46.15,1,0,100.0,0,1,0.0,1,0,100.0,3,0,100.0,1,0,100.0,0,0,,0,0,,0,1,0.0,0,0,,3,1,75.0,40,24,62.5,11,5,68.75,7,8,46.67,0.43,0.26,0.12,0.05,0.08,0.09,2,1,66.67,1,0,100.0,0,0,1,1,NaN,NaN,NaN,NaN,48.69,50.36,4.08,14,0.15,0,0.0,0,0.0,0,0.0,0,0.0,MTL,Julie Chu,
,61,1,,Brianne,Jenner,F,,39,38,12,30,25,10,8,9,2,1,4,0,89,65,19,5,0,0,75,12,24,77,55,17,5,0.52,0.51,0.16,1.19,0.4,0.33,0.13,0.87,0.11,0.12,0.03,0.01,0.05,0.0,0.07,1.03,0.73,0.23,0.07,0.25,0.32,27.54,1991-04-05,R,,,false,,0,0,,0,,0,6,0.0,2,0,100.0,64,36,64.0,7,1,87.5,8,2,80.0,3,1,75.0,2,1,66.67,1,1,50.0,3,1,75.0,0,1,0.0,1,0,100.0,0,0,,0,0,,0,0,,8,0,100.0,73,37,66.36,13,3,81.25,10,4,71.43,0.97,0.49,0.17,0.04,0.13,0.05,1,6,14.29,2,0,100.0,0,0,1,1,-11.08,NaN,NaN,-13.86,81.12,80.51,25.0,12,0.16,0,0.0,0,0.0,0,0.0,0,0.0,CGY,Brianne Jenner,
,389,5,,Gillian,Apps,F,,43,30,13,34,24,9,9,6,3,0,0,1,86,67,18,1,0,0,75,84,206,73,58,15,0,0.57,0.4,0.17,1.15,0.45,0.32,0.12,0.89,0.12,0.08,0.04,0.0,0.0,0.01,0.01,0.97,0.77,0.2,0.0,0.24,2.75,28.99,1983-11-02,R,,,false,,1,0,0.0,0,,0,0,,0,0,,9,6,60.0,1,1,50.0,1,0,100.0,0,0,,0,0,,1,0,100.0,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,1,1,50.0,11,7,61.11,1,1,50.0,1,0,100.0,0.15,0.09,0.01,0.01,0.01,0.0,0,0,,0,0,,0,0,0,0,NaN,NaN,NaN,NaN,91.01,93.97,0.0,78,1.04,0,0.0,2,0.03,4,0.05,0,0.0,BRA,Gillian Apps,
,59,1,,Brittany,Esposito,F,,36,31,16,19,23,13,16,8,3,1,0,0,83,55,27,1,0,0,93,12,24,67,42,24,1,0.39,0.33,0.17,0.89,0.2,0.25,0.14,0.59,0.17,0.09,0.03,0.01,0.0,0.0,0.01,0.72,0.45,0.26,0.01,0.29,0.26,26.52,1991-04-15,R,,,false,,4,3,75.0,0,,2,2,50.0,2,1,66.67,47,24,66.2,7,1,87.5,3,0,100.0,4,6,40.0,1,3,25.0,3,2,60.0,3,2,60.0,0,2,0.0,0,0,,0,0,,0,0,,0,0,,9,2,81.82,59,28,67.82,14,9,60.87,4,5,44.44,0.63,0.3,0.15,0.1,0.04,0.05,2,2,50.0,2,1,66.67,0,0,1,1,4.38,5.7,NaN,1.86,74.4,77.8,20.0,12,0.13,0,0.0,0,0.0,0,0.0,0,0.0,CGY,Brittany Esposito,
,6,5,,Laura,Fortino,D,,24,32,26,18,19,11,5,11,14,1,2,1,82,48,30,4,0,0,96,15,56,56,37,16,3,0.25,0.33,0.27,0.85,0.19,0.2,0.12,0.5,0.05,0.12,0.15,0.01,0.02,0.01,0.04,0.58,0.39,0.17,0.03,0.31,0.58,27.72,1991-01-30,L,,,false,,3,0,0.0,0,,1,2,33.33,0,2,0.0,69,69,50.0,14,4,77.78,9,11,45.0,3,1,75.0,2,2,50.0,6,4,60.0,1,2,33.33,4,3,57.14,0,0,,0,0,,0,1,0.0,1,1,50.0,3,6,33.33,78,79,49.68,18,7,72.0,15,16,48.39,0.81,0.82,0.19,0.07,0.16,0.17,1,3,25.0,1,3,25.0,1,0,0,1,10.87,NaN,NaN,11.05,52.63,51.63,12.31,13,0.14,0,0.0,1,0.01,0,0.0,0,0.0,BRA/MAR,Laura Fortino,
,314,4,,Kori,Cheverie,F,,37,31,14,23,22,9,13,8,5,1,1,0,82,54,26,2,0,0,148,46,92,68,45,21,2,0.25,0.21,0.1,0.55,0.16,0.15,0.06,0.37,0.09,0.05,0.03,0.01,0.01,0.0,0.01,0.46,0.3,0.14,0.01,0.18,0.62,28.35,1987-06-18,R,,,false,,4,1,25.0,0,,1,0,100.0,0,2,0.0,19,24,44.19,5,10,33.33,1,2,33.33,2,1,66.67,2,1,66.67,0,2,0.0,1,1,50.0,2,2,50.0,0,0,,0,1,0.0,0,0,,0,0,,2,3,40.0,21,29,42.0,8,12,40.0,5,5,50.0,0.14,0.2,0.05,0.08,0.03,0.03,1,0,100.0,0,3,0.0,0,0,0,0,NaN,NaN,NaN,NaN,80.62,81.11,0.0,46,0.31,0,0.0,0,0.0,0,0.0,0,0.0,TOR,Kori Cheverie,
,335,3,,Hilary,Knight,F,,38,27,14,33,23,9,5,4,5,0,0,0,79,65,14,0,0,0,67,10,20,65,56,9,0,0.57,0.4,0.21,1.18,0.49,0.34,0.13,0.97,0.08,0.06,0.08,0.0,0.0,0.0,0.0,0.97,0.84,0.13,0.0,0.21,0.3,29.27,1989-07-12,R,,,false,,1,0,0.0,0,,1,1,50.0,1,0,100.0,40,15,72.73,2,4,33.33,3,0,100.0,1,0,100.0,0,0,,1,1,50.0,1,2,33.33,1,0,100.0,0,0,,0,0,,0,0,,1,0,100.0,2,1,66.67,43,17,71.67,4,6,40.0,4,0,100.0,0.64,0.25,0.06,0.09,0.06,0.0,1,1,50.0,2,0,100.0,2,0,0,2,NaN,NaN,NaN,NaN,64.95,64.5,0.0,10,0.15,0,0.0,0,0.0,0,0.0,0,0.0,BOS/MTL,Hilary Knight,
,84,2,,Kim,Deschênes,F,,34,27,17,28,24,15,5,2,2,1,1,0,78,67,9,2,0,0,116,29,58,61,52,7,2,0.29,0.23,0.15,0.67,0.24,0.21,0.13,0.58,0.04,0.02,0.02,0.01,0.01,0.0,0.02,0.53,0.45,0.06,0.02,0.08,0.5,27.2,1991-08-07,L,,,false,,0,0,,0,,3,2,60.0,0,0,,69,37,65.09,8,6,57.14,8,2,80.0,2,1,66.67,2,0,100.0,1,0,100.0,2,0,100.0,0,0,,0,0,,0,0,,0,1,0.0,0,0,,2,0,100.0,72,37,66.06,12,7,63.16,10,2,83.33,0.62,0.32,0.1,0.06,0.09,0.02,3,3,50.0,0,0,,2,0,0,2,-4.78,NaN,NaN,-10.04,71.06,73.19,2.86,29,0.25,0,0.0,0,0.0,0,0.0,0,0.0,MTL,Kim Deschênes,
,83,2,,Katia,Clement-Heydra,F,,28,33,16,23,23,13,3,9,3,2,1,0,77,59,15,3,0,0,102,12,24,61,46,12,3,0.28,0.32,0.16,0.76,0.23,0.23,0.13,0.58,0.03,0.09,0.03,0.02,0.01,0.0,0.03,0.6,0.45,0.12,0.03,0.15,0.24,28.94,1989-11-12,L,,,false,,4,2,50.0,1,,4,4,50.0,1,0,100.0,69,29,70.41,9,4,69.23,10,2,83.33,2,0,100.0,0,0,,0,1,0.0,2,0,100.0,0,0,,0,0,,0,0,,0,0,,0,0,,1,2,33.33,70,32,68.63,13,4,76.47,10,2,83.33,0.69,0.31,0.13,0.04,0.1,0.02,4,4,50.0,1,0,100.0,1,1,0,2,-2.47,NaN,NaN,-2.14,62.76,65.49,6.25,12,0.12,0,0.0,0,0.0,0,0.0,0,0.0,MTL,Katia Clement-Heydra,
,438,5,,Cherie,Piper,F,,34,24,14,30,20,11,3,4,3,1,0,0,72,61,10,1,0,0,62,14,28,58,50,7,1,0.55,0.39,0.23,1.16,0.48,0.32,0.18,0.98,0.05,0.07,0.05,0.02,0.0,0.0,0.02,0.94,0.81,0.11,0.02,0.16,0.45,31.33,1800-01-01,"",,,false,,1,0,0.0,0,,0,0,,0,0,,4,3,57.14,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,4,3,57.14,0,0,,0,0,,0.07,0.05,0.0,0.0,0.0,0.0,0,0,,0,0,,0,0,0,0,NaN,NaN,NaN,NaN,100.0,100.0,0.0,14,0.23,0,0.0,0,0.0,0,0.0,0,0.0,BRA,Cherie Piper,
,54,5,,Bailey,Bram,F,,25,26,19,20,23,13,3,3,6,2,0,0,70,56,12,2,0,0,86,41,82,51,43,6,2,0.29,0.3,0.22,0.81,0.23,0.27,0.15,0.65,0.04,0.04,0.07,0.02,0.0,0.0,0.02,0.59,0.5,0.07,0.02,0.14,0.95,26.44,1990-05-09,L,,,false,,0,0,,0,,0,0,,0,0,,33,23,58.93,8,5,61.54,7,3,70.0,3,3,50.0,0,0,,0,3,0.0,5,5,50.0,0,1,0.0,0,0,,0,0,,0,0,,0,0,,5,2,71.43,38,28,57.58,16,13,55.17,7,4,63.64,0.44,0.33,0.19,0.15,0.08,0.05,0,0,,0,0,,0,0,1,1,-15.8,NaN,NaN,-13.48,80.41,81.98,14.29,41,0.48,0,0.0,0,0.0,0,0.0,0,0.0,BRA/CGY,Bailey Bram,
,68,2,,Jill,Saulnier,F,,34,21,14,27,17,9,6,3,5,1,1,0,69,53,14,2,0,0,62,20,40,55,44,9,2,0.55,0.34,0.23,1.11,0.44,0.27,0.15,0.86,0.1,0.05,0.08,0.02,0.02,0.0,0.03,0.89,0.71,0.15,0.03,0.23,0.65,26.3,1992-07-03,L,,,false,,0,0,,0,,1,2,33.33,3,1,75.0,60,22,73.17,9,2,81.82,5,4,55.56,1,0,100.0,3,0,100.0,0,2,0.0,1,3,25.0,0,0,,0,0,,0,0,,0,0,,0,0,,4,0,100.0,64,24,72.73,11,5,68.75,8,4,66.67,1.03,0.39,0.18,0.08,0.13,0.07,1,2,33.33,3,1,75.0,1,0,0,1,-3.64,8.81,8.25,-3.53,66.84,66.16,22.22,20,0.32,0,0.0,0,0.0,0,0.0,0,0.0,CGY/MTL,Jill Saulnier,
,331,3,,Kacey,Bellamy,D,,16,29,23,10,13,18,5,14,4,1,2,1,68,41,23,4,0,0,119,51,105,45,23,19,3,0.13,0.24,0.19,0.57,0.08,0.11,0.15,0.35,0.04,0.12,0.03,0.01,0.02,0.01,0.03,0.38,0.19,0.16,0.03,0.19,0.88,35.5,1983-04-21,R,,,false,,0,0,,0,,1,2,33.33,2,0,100.0,40,15,72.73,1,0,100.0,3,0,100.0,1,0,100.0,1,0,100.0,1,1,50.0,2,3,40.0,0,0,,0,0,,0,0,,0,0,,0,0,,3,0,100.0,44,16,73.33,4,3,57.14,4,0,100.0,0.37,0.13,0.03,0.03,0.03,0.0,1,2,33.33,2,0,100.0,1,0,0,1,NaN,NaN,NaN,NaN,56.48,54.98,0.0,50,0.42,0,0.0,0,0.0,0,0.0,0,0.0,BOS/CGY,Kacey Bellamy,
,131,1,,Jenna,Cunningham,F,,38,17,11,26,12,9,12,5,2,0,0,0,66,47,19,0,0,0,107,37,84,55,38,17,0,0.36,0.16,0.1,0.62,0.24,0.11,0.08,0.44,0.11,0.05,0.02,0.0,0.0,0.0,0.0,0.51,0.36,0.16,0.0,0.18,0.79,28.16,1988-08-19,R,,,false,,2,0,0.0,0,,2,1,66.67,1,0,100.0,24,15,61.54,3,2,60.0,1,1,50.0,3,3,50.0,1,2,33.33,3,2,60.0,2,5,28.57,2,2,50.0,1,1,50.0,0,0,,0,0,,0,1,0.0,4,2,66.67,31,19,62.0,8,10,44.44,4,5,44.44,0.29,0.18,0.08,0.09,0.04,0.05,3,2,60.0,1,1,50.0,0,0,0,0,NaN,NaN,NaN,NaN,80.13,83.82,0.0,35,0.33,1,0.01,0,0.0,1,0.01,0,0.0,ALB/CGY,Jenna Cunningham,
,85,2,,Karell,Emard,F,,27,28,10,16,23,6,10,5,4,1,0,0,65,45,19,1,0,0,103,66,140,55,39,15,1,0.26,0.27,0.1,0.63,0.16,0.22,0.06,0.44,0.1,0.05,0.04,0.01,0.0,0.0,0.01,0.53,0.38,0.15,0.01,0.18,1.36,30.51,1988-04-18,L,,,false,,0,0,,0,,3,3,50.0,0,1,0.0,76,30,71.7,11,4,73.33,6,2,75.0,0,0,,0,0,,0,0,,1,0,100.0,0,2,0.0,0,0,,0,0,,0,0,,0,0,,2,0,100.0,78,30,72.22,12,4,75.0,6,4,60.0,0.76,0.29,0.12,0.04,0.06,0.04,3,3,50.0,0,1,0.0,1,0,0,1,2.93,NaN,-11.98,-0.68,53.73,53.43,18.18,65,0.63,0,0.0,0,0.0,1,0.01,0,0.0,MTL,Karell Emard,
,1,5,,Courtney,Birchard,D,,10,35,19,7,19,10,2,16,8,1,0,1,64,36,26,2,0,0,106,47,94,45,26,18,1,0.09,0.33,0.18,0.6,0.07,0.18,0.09,0.34,0.02,0.15,0.08,0.01,0.0,0.01,0.02,0.43,0.25,0.17,0.01,0.25,0.89,27.25,1989-07-14,L,,,false,,1,0,0.0,0,,1,2,33.33,1,2,33.33,37,36,50.68,16,5,76.19,3,7,30.0,4,2,66.67,2,2,50.0,3,4,42.86,2,1,66.67,2,1,66.67,0,0,,0,0,,0,1,0.0,0,0,,1,3,25.0,41,43,48.81,22,8,73.33,7,10,41.18,0.39,0.41,0.21,0.08,0.07,0.09,1,3,25.0,1,2,33.33,0,0,0,0,NaN,NaN,NaN,NaN,64.95,69.93,15.38,47,0.44,0,0.0,0,0.0,0,0.0,0,0.0,BRA,Courtney Birchard,
,15,5,,Jenna,McParland,F,,30,17,16,25,14,10,4,3,6,1,0,0,63,49,13,1,0,0,93,20,48,47,39,7,1,0.32,0.18,0.17,0.68,0.27,0.15,0.11,0.53,0.04,0.03,0.07,0.01,0.0,0.0,0.01,0.51,0.42,0.08,0.01,0.14,0.52,26.44,1992-05-12,R,,,false,,1,1,100.0,1,,2,3,40.0,0,1,0.0,50,43,53.76,7,4,63.64,3,2,60.0,1,2,33.33,1,1,50.0,2,1,66.67,2,0,100.0,1,0,100.0,0,0,,0,0,,0,1,0.0,1,1,50.0,3,2,60.0,55,46,54.46,10,6,62.5,5,3,62.5,0.59,0.5,0.11,0.07,0.05,0.03,2,4,33.33,1,2,33.33,0,1,0,1,-1.24,NaN,NaN,-4.74,71.07,72.69,10.72,19,0.2,0,0.0,0,0.0,1,0.01,0,0.0,BRA/MAR,Jenna McParland,
,132,10,,Jessica,Wong,D/F,,17,33,13,16,18,11,1,14,2,0,1,0,63,45,17,1,0,0,94,28,64,50,34,15,1,0.18,0.35,0.14,0.67,0.17,0.19,0.12,0.48,0.01,0.15,0.02,0.0,0.01,0.0,0.01,0.53,0.36,0.16,0.01,0.18,0.68,27.56,1991-03-29,L,,,false,,0,0,,0,,3,2,60.0,6,1,85.71,75,40,65.22,1,1,50.0,7,0,100.0,1,1,50.0,1,0,100.0,1,4,20.0,1,1,50.0,0,0,,0,0,,0,0,,0,0,,0,0,,5,4,55.56,81,48,62.79,3,3,50.0,8,0,100.0,0.86,0.51,0.03,0.03,0.09,0.0,3,2,60.0,6,1,85.71,0,1,0,1,9.38,NaN,NaN,13.6,41.43,41.3,0.0,27,0.29,0,0.0,0,0.0,1,0.01,0,0.0,CGY/KRS,Jessica Wong,
,225,11,,Cayley,Mercer,F,,22,22,18,21,19,12,1,3,6,0,0,0,62,52,10,0,0,0,56,16,32,44,40,4,0,0.39,0.39,0.32,1.11,0.38,0.34,0.21,0.93,0.02,0.05,0.11,0.0,0.0,0.0,0.0,0.79,0.71,0.07,0.0,0.18,0.57,24.75,1994-01-18,R,,,true,,2,0,0.0,0,,3,0,100.0,3,1,75.0,58,47,55.24,2,3,40.0,2,0,100.0,0,0,,0,0,,0,0,,0,0,,0,1,0.0,0,0,,0,0,,0,0,,0,0,,1,0,100.0,59,47,55.66,2,3,40.0,2,1,66.67,1.05,0.84,0.04,0.05,0.04,0.02,3,0,100.0,3,1,75.0,0,1,1,2,17.68,NaN,0.0,17.82,67.52,67.55,0.0,16,0.29,0,0.0,0,0.0,0,0.0,0,0.0,KRS/VR,Cayley Mercer,
,86,2,,Sarah,Lefort,F,,34,15,12,30,12,5,4,3,7,0,0,0,61,47,14,0,0,0,76,26,68,49,42,7,0,0.45,0.2,0.16,0.8,0.4,0.16,0.07,0.62,0.05,0.04,0.09,0.0,0.0,0.0,0.0,0.65,0.55,0.09,0.0,0.18,0.9,24.69,1994-02-09,L,,,true,,3,2,66.7,0,,1,0,100.0,0,0,,69,24,74.19,9,1,90.0,2,0,100.0,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,1,0,100.0,70,24,74.47,9,1,90.0,2,0,100.0,0.92,0.32,0.12,0.01,0.03,0.0,1,0,100.0,0,0,,0,0,0,0,8.3,NaN,NaN,7.65,60.09,61.47,20.83,24,0.32,0,0.0,0,0.0,2,0.03,0,0.0,MTL,Sarah Lefort,
,211,10,,Zoe,Hickel,F,,19,27,15,16,21,12,2,4,3,1,2,0,61,49,9,3,0,0,52,13,26,46,37,6,3,0.37,0.52,0.29,1.17,0.31,0.4,0.23,0.94,0.04,0.08,0.06,0.02,0.04,0.0,0.06,0.89,0.71,0.12,0.06,0.17,0.5,26.78,1992-01-10,R,,,true,,0,0,,0,,1,1,50.0,4,1,80.0,61,20,75.31,0,0,,2,0,100.0,0,0,,1,0,100.0,0,0,,1,0,100.0,0,0,,0,0,,0,0,,0,0,,0,0,,3,1,75.0,64,21,75.29,1,0,100.0,3,0,100.0,1.23,0.4,0.02,0.0,0.06,0.0,1,1,50.0,4,1,80.0,0,1,2,3,16.47,NaN,7.15,16.86,64.99,62.5,0.0,13,0.25,0,0.0,0,0.0,0,0.0,0,0.0,CGY/KRS,Zoe Hickel,
,325,3,,Brianna,Decker,F,,28,22,8,16,17,7,10,5,1,2,0,0,58,40,16,2,0,0,35,14,28,50,33,15,2,0.8,0.63,0.23,1.66,0.46,0.49,0.2,1.14,0.29,0.14,0.03,0.06,0.0,0.0,0.06,1.43,0.94,0.43,0.06,0.46,0.8,27.44,1991-05-13,R,,,false,,1,0,0.0,0,,1,2,33.33,2,0,100.0,45,7,86.54,1,0,100.0,3,0,100.0,0,0,,1,0,100.0,1,1,50.0,2,0,100.0,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,46,8,85.19,3,0,100.0,4,0,100.0,1.31,0.23,0.09,0.0,0.11,0.0,1,2,33.33,2,0,100.0,0,0,0,0,19.97,NaN,28.98,18.15,75.23,78.54,0.0,14,0.4,0,0.0,0,0.0,0,0.0,0,0.0,BOS/CGY,Brianna Decker,
,336,3,,Jessica,Koizumi,F,,27,15,13,23,15,8,4,0,5,0,0,0,55,46,9,0,0,0,72,15,30,42,38,4,0,0.38,0.21,0.18,0.76,0.32,0.21,0.11,0.64,0.06,0.0,0.07,0.0,0.0,0.0,0.0,0.58,0.53,0.06,0.0,0.13,0.42,29.53,1985-04-15,R,,,false,,1,0,0.0,0,,0,0,,0,0,,11,3,78.57,2,3,40.0,2,1,66.67,1,1,50.0,0,2,0.0,2,1,66.67,0,2,0.0,0,0,,0,0,,0,0,,0,0,,0,0,,1,1,50.0,14,5,73.68,3,6,33.33,2,3,40.0,0.19,0.07,0.04,0.08,0.03,0.04,0,0,,0,0,,0,0,0,0,NaN,NaN,NaN,NaN,83.96,86.96,0.0,15,0.21,0,0.0,0,0.0,0,0.0,0,0.0,BOS,Jessica Koizumi,
,70,1,,Blayre,Turnbull,F,,28,15,12,23,14,9,3,1,3,2,0,0,55,46,7,2,0,0,73,29,58,43,37,4,2,0.38,0.21,0.16,0.75,0.32,0.19,0.12,0.63,0.04,0.01,0.04,0.03,0.0,0.0,0.03,0.59,0.51,0.06,0.03,0.1,0.8,25.26,1993-07-15,R,,,false,,0,0,,0,,2,6,25.0,2,1,66.67,56,22,71.79,3,2,60.0,3,6,33.33,2,0,100.0,0,1,0.0,0,1,0.0,1,3,25.0,1,0,100.0,1,0,100.0,0,0,,1,0,100.0,0,0,,5,0,100.0,61,23,72.62,6,5,54.55,4,7,36.36,0.84,0.32,0.08,0.07,0.06,0.1,4,6,40.0,2,1,66.67,0,1,0,1,-4.04,NaN,NaN,-3.91,47.33,47.0,8.33,29,0.4,0,0.0,0,0.0,0,0.0,0,0.0,CGY,Blayre Turnbull,
,21,5,,Laura,Stacey,F,,21,26,6,19,21,3,1,3,3,1,2,0,53,43,7,3,0,0,46,10,28,47,40,4,3,0.46,0.57,0.13,1.15,0.41,0.46,0.07,0.94,0.02,0.07,0.07,0.02,0.04,0.0,0.07,1.02,0.87,0.09,0.07,0.15,0.61,24.46,1994-05-05,R,,,true,,0,0,,0,,2,1,66.67,1,0,100.0,40,17,70.18,2,1,66.67,3,4,42.86,0,0,,0,0,,0,0,,2,0,100.0,0,0,,0,0,,0,0,,0,0,,0,0,,2,2,50.0,42,19,68.85,4,1,80.0,3,4,42.86,0.91,0.41,0.09,0.02,0.07,0.09,2,1,66.67,1,0,100.0,2,0,0,2,29.15,NaN,NaN,29.69,83.33,83.54,11.11,9,0.2,0,0.0,0,0.0,1,0.02,0,0.0,BRA/MAR,Laura Stacey,
,220,11,,Hanna,Bunton,F,,25,19,8,18,14,8,6,3,0,1,2,0,52,40,9,3,0,0,56,17,34,44,32,9,3,0.45,0.34,0.14,0.93,0.32,0.25,0.14,0.71,0.11,0.05,0.0,0.02,0.04,0.0,0.05,0.79,0.57,0.16,0.05,0.16,0.61,23.45,1995-05-07,R,,,true,,2,1,50.0,1,,3,0,100.0,1,2,33.33,53,43,55.21,3,4,42.86,4,2,66.67,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,1,1,50.0,54,44,55.1,3,4,42.86,4,2,66.67,0.96,0.79,0.05,0.07,0.07,0.04,3,0,100.0,1,2,33.33,1,0,0,1,15.35,25.0,-16.67,16.62,61.57,61.54,0.0,17,0.3,0,0.0,0,0.0,0,0.0,0,0.0,KRS/VR,Hanna Bunton,